sõna2000|tüüpsõna2000|tüüpsõna 1600|Ø|VAD|DA|MA |S|TUD|TAKSE|NUD|GE
ahastama|elama||ahasta: |ahasta+vad: "Pl3 (-VAD)">ahastawat 2 |ahasta+da: |ahasta+ma: |ahasta+s: |ahasta+tud: |ahasta+takse: |ahasta+nud: |ahasta+ge: 
ahnema|||: "Sg3 (-B)">ahneb 1 |: |: |: |: |: |: |: |:  
aitama|hüppama|kirjuta|aita: "ImpSg2">awita 4 "Sg1 (-N)">awita 1 "Sg2 (-D)">awitat 5 "Sg3 (-B)">awitab 20 "neg (EI)">awita 5 |aita+vad: |aida+ta: "Inf (-TA)">awita 13 "Inf (-TA)">awitada 42 "Inf (-TA)">awittada 1 |aita+ma: "Sup (-MA)">awitama 8 "Sup (-MAS)">awitamas 1 |aita+s: "IpfSg3 (-S)">awitis 1 |aida+tud: "-TUD">awitut 7 |aida+takse: |aida+nud: "-NUD">awitanut 9 |aida+ke: "ImpPl2 (-KE)">awitaket 1 "ImpSg3 (-KU)">awitako 2 "ImpSg3 (-KU)">awitakut 1 
ajama|elama|ela|aja: "Sg3 (-B)">aiab 6 |aja+vad: "Pl3 (-VAD)">aiawat 3 |aja+da: "Inf (-TA)">aiada 9 "Inf (-TA)">aiata 3 |aja+ma: "Sup (-MA)">aiama 4 |aja+s: |ae+tud: "-TUD">aietut 7 |ae+takse: |aja+nud: "-NUD">aianut 1 |aja+ge: 
alandama|elama|kirjuta|alanda: "Pl1 (-ME)">allandame 4 "Sg3 (-B)">allandab 2 |alanda+vad: "Pl3 (-VAD)">allandawat 1 |alanda+da: "Inf (-TA)">allanda 1 "Inf (-TA)">allandada 3 |alanda+ma: "Sup (-MA)">allandama 4 |alanda+s: "IpfSg3 (-S)">allandis 1 |alanda+tud: |alanda+takse: |alanda+nud: "-NUD">allandanut 3 |alanda+ge: 
algama|hüppama|kanna|alga: "Pl1 (-ME)">alkeme 1 "Pl1 (-ME)">alleme 3 "Pl1 (-ME)">allemä 1 "Pl1 (-ME)">alläme 1 "Pl1 (-ME)">alĕme 1 "Sg1 (-N)">alleen 1 "Sg2 (-D)">alled 1 "Sg3 (-B)">alleb 8 |alga+vad: "Pl3 (-VAD)">alkwat 6 |ala+ta: "Inf (-TA)">alkeda 1 |alga+ma: "Sup (-MA)">alkma 2 "Sup (-MATA)">alkmatta 1 |alga+s: "IpfSg3 (-S)">alkis 5 |ala+tud: |ala+takse: |ala+nud: "-NUD">alknut 5 |ala+ke: "ImpPl3 (-KU)">alkekat 1 
andma|söötma-nutma||anna: "ImpSg2">anna 7 "KndSg2 (-KSID)">annaksit 1 "KndSg3 (-KS)">annaks 2 "Pl1 (-ME)">aname 1 "Pl1 (-ME)">anname 3 "Sg1 (-N)">anna 3 "Sg3 (-B)">annab 75 "neg (EI)">anna 4 |anna+vad: "Pl3 (-VAD)">andwat 11 |and+a: "Inf (-TA)">anda 36 "Inf (-TA)">andada 59 |and+ma: "Sup (-MA)">andma 35 |and+is: "IpfSg1 (-SIN)">andsin 1 "IpfSg3 (-S)">andis 6 |an+tud: "-TUD">annetut 4 "-TUD">antut 85 |an+takse: "Ips (-KSE)">antakse 1 |and+nud: "-NUD">andnut 87 |and+ke: "ImpPl1 (-KEM)">andkem 1 "ImpSg3 (-KU)">andkut 4 "ImpSg3 (-KU)">antkut 4 
armastama|elama|kirjuta|armasta: "Pl1 (-ME)">armastama 1 "Pl1 (-ME)">armastame 2 "Sg3 (-B)">armastab 8 "neg (EI)">armasta 1 |armasta+vad: "Pl3 (-VAD)">armastawat 3 |armasta+da: "Inf (-TA)">armastada 1 |armasta+ma: "Sup (-MA)">armastama 2 |armasta+s: |armasta+tud: "-TUD">armastut 1 |armasta+takse: |armasta+nud: "-NUD">armastanut 5 |armasta+ge: 
armatama|||: "ImpSg2">armata 3 |: |: "Inf (-TA)">armata 4 "Inf (-TA)">armatada 1 |: "Sup (-MA)">armattama 1 |: |: |: |: |:  
arvama|hüppama|hinga|arva: "Sg3 (-B)">arwab 1 |arva+vad: |arva+ta: "Inf (-TA)">arwada 2 "Inf (-TA)">arwata 8 |arva+ma: |arva+s: |arva+tud: "-TUD">arwatut 4 |arva+takse: |arva+nud: |arva+ke: 
astuma|leppima|otsi|astu: "Pl1 (-ME)">astume 3 "Sg3 (-B)">astub 1 "neg (EI)">astu 1 |astu+vad: "Pl3 (-VAD)">astuwat 1 "Pl3 (-VAD)">astwat 1 |astu+da: "Inf (-TA)">astuda 12 |astu+ma: "Sup (-MA)">astma 11 "Sup (-MA)">astuma 1 |astu+s: "IpfPl3 (-SID)">astsit 2 "IpfSg3 (-S)">astis 2 |astu+tud: |astu+takse: |astu+nud: "-NUD">astnut 10 |astu+ge: 
austama|elama||austa: "ImpSg2">auwusta 1 "Pl1 (-ME)">auwustame 2 "Sg3 (-B)">auwustab 1 |austa+vad: "Pl3 (-VAD)">auwustawat 1 |austa+da: "Inf (-TA)">auwusta 1 "Inf (-TA)">auwustada 3 |austa+ma: "Sup (-MA)">auwustama 7 |austa+s: |austa+tud: "-TUD">auwustut 3 |austa+takse: |austa+nud: "-NUD">auwustanut 1 |austa+ge: 
avama|elama|ela|ava: "ImpSg2">awa 1 "Pl1 (-ME)">awame 1 "Sg3 (-B)">awab 1 "Sg3 (-B)">awwab 1 |ava+vad: |ava+da: "Inf (-TA)">awada 4 "Inf (-TA)">awata 1 |ava+ma: "Sup (-MA)">awama 1 |ava+s: |ava+tud: "-TUD">awatut 4 |ava+takse: |ava+nud: "-NUD">awanut 4 |ava+ge: 
