﻿   1973 ,#Z#	et 	tema 	olema 
   1262 mina 	ei 	teadma 	,#Z#
   1202 ,#Z#	et 	see 	olema 
   1149 ,#Z#	et 	mina 	olema 
    667 ,#Z#	et 	mina 	ei 
    662 ei 	teadma 	,#Z#	mis 
    588 ,#Z#	et 	tema 	ei 
    558 see 	,#Z#	et 	tema 
    550 ,#Z#	et 	sina 	olema 
    495 mina 	arvama 	,#Z#	et 
    494 ei 	teadma 	,#Z#	kas 
    465 saama 	aru 	,#Z#	et 
    434 ei 	saama 	aru 	,#Z#
    431 ,#Z#	nagu 	olema 	tema 
    420 olema 	see 	,#Z#	et 
    417 ,#Z#	kui 	tema 	olema 
    397 mina 	teadma 	,#Z#	et 
    381 mina 	ei 	teadma 	.#Z#
    376 ütlema 	,#Z#	et 	tema 
    375 ,#Z#	sest 	tema 	olema 
    371 "#Z#	mina 	ei 	teadma 
    347 see 	,#Z#	mis 	tema 
    337 siis 	,#Z#	kui 	tema 
    334 see 	,#Z#	et 	mina 
    332 ,#Z#	mis 	tema 	olema 
    327 ,#Z#	aga 	mina 	ei 
    322 ütlema 	,#Z#	et 	mina 
    322 ,#Z#	mis 	mina 	olema 
    316 teadma 	,#Z#	et 	tema 
    314 ,#Z#	aga 	see 	olema 
    309 tema 	teadma 	,#Z#	et 
    306 ,#Z#	mina 	ei 	teadma 
    304 see 	,#Z#	mis 	mina 
    300 teadma 	,#Z#	et 	see 
    297 arvama 	,#Z#	et 	mina 
    295 ütlema 	tema 	,#Z#	et 
    272 mina 	tunduma 	,#Z#	et 
    269 mina 	mõtlema 	,#Z#	et 
    265 ,#Z#	kui 	mina 	olema 
    262 ei 	teadma 	,#Z#	et 
    261 mina 	ei 	saama 	aru 
    258 ,#Z#	et 	sina 	ei 
    250 arvama 	,#Z#	et 	tema 
    248 siis 	,#Z#	kui 	mina 
    243 teadma 	,#Z#	et 	mina 
    240 ei 	uskuma 	,#Z#	et 
    236 ,#Z#	aga 	mina 	olema 
    234 olema 	kindel 	,#Z#	et 
    218 ,#Z#	siis 	olema 	tema 
    214 ütlema 	,#Z#	et 	see 
    211 arvama 	,#Z#	et 	see 
    208 ja 	ütlema 	,#Z#	et 
    207 see 	,#Z#	mis 	olema 
    205 mina 	ütlema 	,#Z#	et 
    204 ,#Z#	siis 	olema 	see 
    201 ,#Z#	aga 	tema 	olema 
    201 ,#Z#	aga 	tema 	ei 
    200 alles 	siis 	,#Z#	kui 
    199 tema 	ei 	teadma 	,#Z#
    199 olema 	see 	,#Z#	kes 
    198 ,#Z#	et 	see 	ei 
    193 tema 	ütlema 	,#Z#	et 
    192 ei 	tahtma 	,#Z#	et 
    184 ,#Z#	sest 	mina 	olema 
    182 ,#Z#	et 	kui 	tema 
    182 ka 	siis 	,#Z#	kui 
    180 ,#Z#	kes 	tema 	olema 
    178 teadma 	,#Z#	mis 	tema 
    178 sina 	arvama 	,#Z#	et 
    173 teadma 	,#Z#	mis 	see 
    173 ,#Z#	mina 	ei 	saama 
    173 ,#Z#	kuid 	see 	olema 
    172 saama 	aru 	,#Z#	mis 
    172 olema 	tunne 	,#Z#	et 
    171 ei 	teadma 	,#Z#	kuidas 
    169 tunduma 	,#Z#	et 	tema 
    168 see 	,#Z#	kes 	olema 
    167 ,#Z#	aga 	see 	ei 
    167 mina 	uskuma 	,#Z#	et 
    166 ,#Z#	mina 	ei 	olema 
    166 ,#Z#	et 	kui 	mina 
    163 ,#Z#	nii 	et 	tema 
    163 pärast 	see 	,#Z#	kui 
    162 ,#Z#	ja 	see 	olema 
    162 olema 	see 	,#Z#	mis 
    162 mina 	ei 	kuulma 	.#Z#
    160 see 	enam 	,#Z#	et 
    159 teadma 	,#Z#	et 	sina 
    159 see 	,#Z#	et 	sina 
    158 tahtma 	,#Z#	et 	mina 
    157 Toomas 	tromb 	tromb 	tromb 
    157 ,#Z#	sest 	see 	olema 
    155 teadma 	,#Z#	mis 	mina 
    154 ütlema 	,#Z#	et 	olema 
    154 ,#Z#	kui 	mina 	tema 
    154 ka 	see 	,#Z#	et 
    152 ,#Z#	kes 	mina 	olema 
    151 inimene 	,#Z#	kes 	olema 
    150 tema 	arvama 	,#Z#	et 
    148 tulema 	välja 	,#Z#	et 
    148 mina 	saama 	aru 	,#Z#
    147 ,#Z#	kas 	tema 	olema 
    147 ,#Z#	et 	tema 	see 
    146 olema 	nii 	,#Z#	et 
    145 ,#Z#	et 	tema 	pidama 
    145 ,#Z#	et 	tegemine 	olema 
    144 ,#Z#	et 	tema 	mina 
    144 sellepärast 	,#Z#	et 	tema 
    142 "#Z#	kas 	sina 	olema 
    141 sina 	teadma 	,#Z#	et 
    140 ütlema 	,#Z#	et 	sina 
    139 ,#Z#	see 	olema 	mina 
    138 ,#Z#	nagu 	tema 	olema 
    138 ,#Z#	kui 	see 	olema 
    138 ,#Z#	et 	kõik 	olema 
    137 see 	tähendama 	,#Z#	et 
    135 ,#Z#	see 	ei 	olema 
    135 "#Z#	mina 	ei 	saama 
    135 ,#Z#	kui 	tema 	see 
    135 ,#Z#	kui 	sina 	olema 
    134 aru 	saama 	,#Z#	et 
    132 ,#Z#	mis 	olema 	tema 
    132 ,#Z#	kus 	tema 	olema 
    132 ,#Z#	et 	tema 	võima 
    132 see 	aeg 	,#Z#	kui 
    132 olema 	,#Z#	et 	tema 
    132 mina 	ei 	uskuma 	,#Z#
    132 kõik 	see 	,#Z#	mis 
    131 ,#Z#	et 	mina 	pidama 
    130 see 	,#Z#	mis 	sina 
    128 see 	,#Z#	kes 	tema 
