﻿    363 on	see	,#z#	et
    340 ,#z#	et	see	on
    299 pärast	seda	,#z#	kui
    243 ,#z#	et	ta	on
    231 ma	arvan	,#z#	et
    204 ta	lisas	,#z#	et
    196 ,#z#	et	ta	ei
    196 see	tähendab	,#z#	et
    194 ma	ei	tea	,#z#
    184 ei	usu	,#z#	et
    175 ,#z#	et	tegemist	on
    157 ka	siis	,#z#	kui
    150 on	selge	,#z#	et
    138 selle	eest	,#z#	et
    123 ei	tea	,#z#	kas
    122 alles	siis	,#z#	kui
    119 seda	enam	,#z#	et
    118 foto	:#z#	priit	simson
    113 on	selles	,#z#	et
    113 ka	see	,#z#	et
    110 ,#z#	et	nad	on
    108 on	öelnud	,#z#	et
    107 võib	öelda	,#z#	et
    107 ,#z#	et	ma	ei
    107 ei	tähenda	,#z#	et
    105 ,#z#	et	tal	on
    105 foto	:#z#	marko	mumm
    104 ,#z#	läti	ja	leedu
    103 eesti	,#z#	läti	ja
    102 ,#z#	siis	on	see
     95 ,#z#	et	tegu	on
     92 on	nii	,#z#	et
     92 ma	ei	usu	,#z#
     90 ,#z#	et	nad	ei
     88 ei	saa	aru	,#z#
     87 vaid	siis	,#z#	kui
     82 ,#z#	et	see	ei
     82 mulle	tundub	,#z#	et
     81 hea	meel	,#z#	et
     80 mis	tähendab	,#z#	et
     78 ,#z#	sest	see	on
     78 isegi	siis	,#z#	kui
     77 ta	ütles	,#z#	et
     77 on	veendunud	,#z#	et
     77 nii	palju	,#z#	et
     76 ka	seda	,#z#	et
     75 vaatamata	sellele	,#z#	et
     75 ,#z#	et	me	ei
     73 ei	tea	,#z#	mis
     70 võib	juhtuda	,#z#	et
     70 ,#z#	et	neil	on
     70 siis	,#z#	kui	ta
     70 selle	asemel	,#z#	et
     70 ma	usun	,#z#	et
     69 ,#z#	kuid	see	ei
     68 ,#z#	et	keegi	ei
     68 foto	:#z#	rauno	volmar
     68 ei	arva	,#z#	et
     68 ainult	siis	,#z#	kui
     67 ,#z#	kirjutab	sl	Õhtuleht
     66 ,#z#	et	eestis	on
     65 on	teada	,#z#	et
     65 kirjutab	sl	Õhtuleht	.#z#
     64 olen	kindel	,#z#	et
     63 ,#z#	et	see	oli
     63 ja	lisas	,#z#	et
     61 ütles	eile	,#z#	et
     61 ma	tean	,#z#	et
     60 nii	,#z#	et	kui
     59 ,#z#	et	ei	ole
     59 hoolimata	sellest	,#z#	et
     58 ,#z#	siis	ei	ole
     58 miljonit	krooni	,#z#	mis
     57 aga	see	,#z#	et
     56 on	kindel	,#z#	et
     56 avaldas	lootust	,#z#	et
     55 ,#z#	et	meil	on
     55 ,#z#	et	eesti	on
     55 on	näidanud	,#z#	et
     55 arvan	,#z#	et	see
     54 ,#z#	mis	ei	ole
     54 ,#z#	et	kõik	on
     54 ,#z#	aga	ma	ei
     53 ,#z#	et	mul	on
     53 on	seisukohal	,#z#	et
     52 ütles	postimehele	,#z#	et
     52 tähendab	seda	,#z#	et
     52 ,#z#	kuid	see	on
     52 ,#z#	et	nüüd	on
     52 selle	kohta	,#z#	et
     51 selle	üle	,#z#	et
     51 see	,#z#	et	ta
     51 oli	see	,#z#	et
     51 ja	lisab	,#z#	et
     51 foto	:#z#	raigo	pajula
     51 foto	:#z#	pille-riin	pregel
     51 aastat	tagasi	,#z#	kui
     50 ,#z#	et	ma	olen
     50 ,#z#	aga	see	on
     49 on	hea	meel	,#z#
     48 ei	saa	öelda	,#z#
     48 ei	saa	,#z#	sest
     47 ,#z#	samal	ajal	kui
     47 see	ei	tähenda	,#z#
     47 ja	nii	edasi	.#z#
     47 foto	:#z#	terje	lepp
     47 8	2	900	79
     46 ,#z#	siis	ei	saa
     46 ,#z#	kui	palju	on
     46 ,#z#	et	need	on
